Location,Name,Frequency,Duplex,Offset,Tone,rToneFreq,cToneFreq,DtcsCode,DtcsPolarity,Mode,TStep,Skip,Comment,URCALL,RPT1CALL,RPT2CALL,DVCODE
63,GMRS 2,462.5875,,0,,88.5,88.5,23,NN,FM,5,S,,,,,
64,GMRS 3,462.6125,,0,,88.5,88.5,23,NN,FM,5,S,,,,,
65,GMRS 4,462.6375,,0,,88.5,88.5,23,NN,FM,5,S,,,,,
66,GMRS 5,462.6625,,0,,88.5,88.5,23,NN,FM,5,S,,,,,
67,GMRS 6,462.6875,,0,,88.5,88.5,23,NN,FM,5,S,,,,,
68,GMRS 7,462.7125,,0,,88.5,88.5,23,NN,FM,5,S,,,,,
69,GMRS 8,467.5625,,0,,88.5,88.5,23,NN,FM,5,S,,,,,
70,GMRS 9,467.5875,,0,,88.5,88.5,23,NN,FM,5,S,,,,,
71,GMRS 10,467.6125,,0,,88.5,88.5,23,NN,FM,5,S,,,,,
72,GMRS 11,467.6375,,0,,88.5,88.5,23,NN,FM,5,S,,,,,
73,GMRS 12,467.6625,,0,,88.5,88.5,23,NN,FM,5,S,,,,,
74,GMRS 13,467.6875,,0,,88.5,88.5,23,NN,FM,5,S,,,,,
75,GMRS 14,467.7125,,0,,88.5,88.5,23,NN,FM,5,S,,,,,
76,STANFD,153.77,off,0,Tone,123,88.5,23,NN,FM,5,,,,,,
77,STNFDC2,154.43,off,0,Tone,123,88.5,23,NN,FM,5,,,,,,
78,STNFDC3,151.01,off,0,Tone,82.5,88.5,23,NN,FM,5,,,,,,
79,STNFDC4,155.085,off,0,,88.5,88.5,23,NN,FM,5,,,,,,
80,STNFDC5,155.94,off,0,Tone,123,88.5,23,NN,FM,5,,,,,,
81,STNFDT8,153.905,off,0,Tone,123,88.5,23,NN,FM,5,,,,,,
82,STNCT10,153.89,off,0,Tone,123,88.5,23,NN,FM,5,,,,,,
83,STNFD11,154.415,off,0,,88.5,88.5,23,NN,FM,5,,,,,,
84,STNCT12,154.9,off,0,Tone,123,88.5,23,NN,FM,5,,,,,,
85,ANGLCMP,145.29,-,0.6,Tone,127.3,88.5,23,NN,FM,5,,,,,,
86,LEMOORE,145.27,-,0.6,,88.5,88.5,23,NN,FM,5,,,,,,
87,LEMOORE,449.6,-,5,Tone,162.2,88.5,23,NN,FM,5,,,,,,
88,ARNOLD,441.725,+,5,Tone,162.2,88.5,23,NN,FM,5,,,,,,
89,MURPHYS,146.895,+,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
90,COPOLIS,147.015,+,0.6,Tone,114.8,88.5,23,NN,FM,5,,,,,,
91,CO0P440,444.4,+,0.5,Tone,114.8,88.5,23,NN,FM,5,,,,,,
92,REDCROS,147.42,,0,,88.5,88.5,23,NN,FM,5,,,,,,
93,ELDORAD,147.825,-,0.6,Tone,82.5,88.5,23,NN,FM,5,,,,,,
94,SACATO,146.01,-,0.6,Tone,162.2,88.5,23,NN,FM,5,,,,,,
95,SUTTER,146.085,+,0.6,Tone,127.3,88.5,23,NN,FM,5,,,,,,
96,MT.VACA,147.195,+,0.6,Tone,123,88.5,23,NN,FM,5,,,,,,
97,STOCKTO,147.21,+,0.6,Tone,114.8,88.5,23,NN,FM,5,,,,,,
98,ALPINE1,147.33,+,0.6,Tone,123,88.5,23,NN,FM,5,,,,,,
99,ALPINE2,146.655,-,0.6,Tone,131.8,88.5,23,NN,FM,5,,,,,,
100,SACARE1,147.195,+,0.6,Tone,123,88.5,23,NN,FM,5,,,,,,
101,SACARE2,145.25,-,0.6,Tone,162.2,88.5,23,NN,FM,5,,,,,,
102,LIVERMO,146.775,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
103,LIVEMO2,146.655,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
104,LIVEMO3,147.045,-,0.6,Tone,94.8,88.5,23,NN,FM,5,,,,,,
105,PLEASTO,145.21,-,0.6,Tone,100,88.5,23,NN,FM,5,,,,,,
